Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DigitalCode
" 448","K3HTK","927.08750","-","25.00000","TSQL","88.5","88.5","023",NN,"NFM","5.0",,"Noblesville",,"",,""
" 449","W9SMJ","927.12500","-","25.00000","TSQL","131.8","131.8","023",NN,"NFM","5.0",,"Kokomo",,"",,""
" 450","W9SMJ","927.12500","-","25.00000","","88.5","88.5","023",NN,"P25","5.0",,"Kokomo",,"",,"293"
" 451","K9MMQ","927.15000","-","25.00000","","88.5","88.5","023",NN,"P25","5.0",,"Marion",,"",,"293"
" 452","W9ICE","927.48750","-","25.45000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 453","WB9ARC","927.51250","-","25.00000","TSQL","88.5","88.5","023",NN,"NFM","5.0",,"Attica",,"",,""
" 454","N9CVA","927.52500","-","25.00000","TSQL","67.0","67.0","023",NN,"NFM","5.0",,"Floyds Knobs",,"",,""
" 455","NF9K","927.53750","-","25.00000","TSQL","151.4","151.4","023",NN,"NFM","5.0",,"Noblesville",,"",,""
" 456","NF9K","927.53750","-","25.00000","","88.5","88.5","023",NN,"P25","5.0",,"Noblesville",,"",,"293"
" 457","K9NZF","927.57500","-","25.00000","TSQL","131.8","131.8","023",NN,"NFM","5.0",,"Lynn",,"",,""
" 458","N9CZV","927.68750","-","25.00000","TSQL","151.4","151.4","023",NN,"NFM","5.0",,"Winchester",,"",,""
" 459","N9CZV","927.71250","-","25.00000","TSQL","151.4","151.4","023",NN,"NFM","5.0",,"Muncie",,"",,""
" 460","K9ITK","927.75000","-","25.00000","TSQL","151.4","151.4","023",NN,"NFM","5.0",,"Terre Haute",,"",,""
" 461","W9ICE","927.98750","-","25.92500","TSQL","77.0","77.0","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 462","W9ICE","1293.50000","-","20.00000","TSQL","77.0","77.0","023",NN,"FM","5.0",,"Indianapolis",,"",,""
